RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-01-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,577;107,717;107,647;-0,605;2,016
"20-01-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,544;101,644;101,594;-0,562;2,814
"20-01-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,832;102,052;101,942;-0,564;3,408
"20-01-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,156;115,629;115,393;-0,602;3,631
"20-01-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,569;103,821;103,695;-0,594;4,278
"20-01-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,603;124,403;124,003;-0,636;4,363
"20-01-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,331;106,773;106,552;-0,582;5,233
"20-01-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,502;111,951;111,726;-0,543;5,8
"20-01-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,002;104,477;104,239;-0,525;6,367
"20-01-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,409;111,706;111,558;-0,53;7,119
"20-01-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,591;134,336;133,964;-0,529;7,186
"20-01-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,319
"20-01-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,156;111,574;111,365;-0,455;8,886
"20-01-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,795;114,217;114,006;-0,411;9,291
"20-01-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";121,117;121,535;121,326;-0,455;9,355
"20-01-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";115,145;115,552;115,349;-0,33;10,703
"20-01-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";150,636;152,636;151,636;-0,322;10,014
"20-01-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,801;132,842;131,822;-0,084;14,161
"20-01-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";144,501;146,184;145,343;0,246;22,094
"20-01-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";170,289;176,763;173,526;0,503;34,91
