RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,204;100,771;98,987;1,747;0,625
"30-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,229;97,712;96,471;3,039;1,219
"30-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,204;101,964;100,584;3,002;1,586
"30-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,442;95,3;94,371;3,045;2,103
"30-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";-0,;-0,;-0,;-0,;2,414
"30-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";-0,;-0,;-0,;-0,;3,095
"30-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";-0,;-0,;-0,;-0,;3,721
"30-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";-0,;-0,;-0,;-0,;4,189
"30-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";-0,;-0,;-0,;-0,;5,045
"30-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";-0,;-0,;-0,;-0,;5,336
"30-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,557
"30-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";-0,;-0,;-0,;-0,;6,811
"30-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";-0,;-0,;-0,;-0,;7,25
"30-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";-0,;-0,;-0,;-0,;7,391
"30-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";-0,;-0,;-0,;-0,;8,692
"30-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";-0,;-0,;-0,;-0,;8,245
"30-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;8,58
"30-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";-0,;-0,;-0,;-0,;10,166
"30-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";-0,;-0,;-0,;-0,;12,71
"30-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";-0,;-0,;-0,;-0,;12,557
"30-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";-0,;-0,;-0,;-0,;15,618
"30-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";-0,;-0,;-0,;-0,;20,47
"30-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";-0,;-0,;-0,;-0,;25,306
"30-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;33,497
