RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,05;99,7;99,375;2,847;0,227
"22-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,843;97,661;97,252;3,473;0,822
"22-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,601;100,115;99,858;3,487;1,195
"22-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,383;94,916;94,649;3,507;1,717
"22-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,204;101,786;101,495;3,607;2,022
"22-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,281;92,978;92,63;3,489;2,722
"22-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,1;94,35;93,725;3,352;3,329
"22-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,641;88,41;88,025;3,536;3,803
"22-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,818;89,768;89,293;3,459;4,7
"22-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,072;101,197;100,635;3,491;4,944
"22-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,351
"22-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,546;83,339;82,942;3,7;6,469
"22-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,61;83,982;83,296;3,711;6,859
"22-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,434;87,739;87,087;3,644;6,999
"22-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,13;80,63;79,88;3,747;8,381
"22-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,793;101,24;101,017;3,865;7,853
"22-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,426;100,997;100,212;3,846;8,189
"22-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";97,371;98,192;97,781;3,901;8,578
"22-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,603;97,197;96,9;4,091;9,774
"22-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,085;63,903;63,494;4,138;12,365
"22-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,297;78,434;77,365;4,084;12,167
"22-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,941;96,916;95,928;4,312;15,227
"22-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";66,859;68,104;67,481;4,16;20,078
"22-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,534;49,484;48,509;4,128;24,915
"22-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,741;64,904;64,322;3,965;33,492
