RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-05-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,268;102,768;102,518;-0,132;0,802
"09-05-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,49;99,936;99,713;0,191;1,515
"09-05-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,564;98,914;98,739;0,606;2,11
"09-05-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,62;107,154;106,887;0,607;2,421
"09-05-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,646;97,755;97,701;1,03;2,99
"09-05-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,398;112,405;111,901;0,814;3,201
"09-05-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,643;98,294;97,969;1,144;3,965
"09-05-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,261;101,293;100,777;1,204;4,565
"09-05-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,98;94,916;94,448;1,256;5,078
"09-05-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,977;97,842;97,41;1,448;5,885
"09-05-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,608;114,615;114,112;1,398;6,069
"09-05-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,246
"09-05-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,117;92,627;92,372;1,793;7,706
"09-05-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";93,134;94,134;93,634;1,823;8,074
"09-05-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";97,688;98,659;98,174;1,854;8,178
"09-05-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,255;91,325;90,79;2,026;9,5
"09-05-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";117,711;120,508;119,109;1,894;9,236
"09-05-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";75,738;76,96;76,349;2,389;13,604
"09-05-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";92,268;94,128;93,198;2,427;13,265
"09-05-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";90,168;92,742;91,455;2,456;21,084
"09-05-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";68,394;70,466;69,43;2,475;25,997
"09-05-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,205;100,247;96,726;2,371;34,004
