RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,715;108,991;108,853;-0,594;2,352
"17-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,714;102,001;101,858;-0,584;3,156
"17-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,936;102,379;102,157;-0,57;3,751
"17-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,337;116,787;116,562;-0,558;3,857
"17-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,135;103,642;103,388;-0,47;4,614
"17-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,583;125,383;124,983;-0,509;4,539
"17-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,944;106,744;106,344;-0,477;5,569
"17-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,269;112,069;111,669;-0,438;6,063
"17-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,143;103,868;103,505;-0,387;6,704
"17-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,971;110,766;110,369;-0,323;7,455
"17-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,745;133,494;133,12;-0,3;7,324
"17-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,655
"17-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,385;110,199;109,792;-0,261;9,223
"17-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,901;113,189;112,545;-0,232;9,541
"17-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,274;119,472;118,873;-0,182;9,561
"17-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,906;113,606;113,256;-0,129;11,039
"17-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,766;152,265;148,515;-0,03;10,349
"17-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,18;129,16;128,17;0,143;14,497
"17-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";135,896;138,339;137,118;0,526;22,137
"17-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";164,537;169,963;167,25;0,619;35,247
