RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,406;102,886;102,646;-0,191;0,827
"28-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,629;100,087;99,858;0,093;1,545
"28-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,989;99,312;99,15;0,402;2,14
"28-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,281;107,969;107,625;0,354;2,445
"28-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,257;98,593;98,425;0,778;3,015
"28-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,505;113,478;112,992;0,541;3,226
"28-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,68;99,601;99,141;0,842;3,99
"28-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,38;102,88;102,13;0,913;4,59
"28-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";95,147;96,556;95,852;0,959;5,102
"28-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,433;99,897;99,165;1,143;5,909
"28-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,843;117,045;116,444;1,072;6,094
"28-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,271
"28-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,43;95,553;94,992;1,422;7,73
"28-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,831;97,023;96,427;1,453;8,098
"28-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";100,181;101,806;100,993;1,503;8,202
"28-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,495;95,067;94,281;1,623;9,525
"28-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";122,138;124,913;123,525;1,495;9,261
"28-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";79,037;81,158;80,097;2,026;13,629
"28-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";96,188;98,25;97,219;2,095;13,29
"28-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";95,66;98,51;97,085;2,15;21,108
"28-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";72,034;74,958;73,496;2,24;26,022
"28-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";94,096;105,096;99,596;2,271;34,029
