RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,049;101,7;100,875;0,453;0,342
"24-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,384;97,914;97,649;2,297;1,055
"24-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,367;95,749;95,558;2,808;1,649
"24-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,152;101,744;101,448;2,641;1,961
"24-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,482;94,01;93,746;2,828;2,538
"24-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,95;104,85;104,4;2,784;2,849
"24-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,622;93,121;92,371;2,906;3,53
"24-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,007;94,507;93,757;2,964;4,105
"24-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,309;88,246;87,778;2,984;4,624
"24-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,637;89,08;88,358;3,301;5,48
"24-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,168;103,168;102,168;3,234;5,61
"24-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,992
"24-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";80,631;82,068;81,35;3,654;7,246
"24-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,283;82,645;81,964;3,655;7,685
"24-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,055;86,384;85,72;3,664;7,718
"24-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,424;78,803;78,114;3,772;9,127
"24-10-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,287;101,545;100,916;3,888;8,68
"24-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,642;102,497;101,07;3,748;8,776
"24-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";60,428;61,23;60,829;4,251;13,145
"24-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";73,226;75,061;74,144;4,329;12,805
"24-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,634;69,884;68,759;4,002;20,905
"24-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,919;50,669;49,294;3,983;25,741
"24-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,331;72,318;69,325;3,643;33,932
