RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-01-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,378;98,828;98,603;3,458;0,416
"17-01-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,571;100,221;99,896;3,485;0,822
"17-01-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,667;96,317;95,992;3,414;1,313
"17-01-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,532;102,182;101,857;3,225;1,693
"17-01-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,107;94,831;94,469;3,113;2,318
"17-01-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,908;95,891;95,4;2,999;2,924
"17-01-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,388;91,078;90,733;3,026;3,399
"17-01-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,584;92,299;91,942;2,982;4,296
"17-01-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,225;103,6;102,912;2,989;4,679
"17-01-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,947
"17-01-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,056;87,143;86,6;3,156;6,065
"17-01-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,262;87,642;86,952;3,187;6,518
"17-01-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,969;90,969;90,469;3,163;6,594
"17-01-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,444;84,069;83,257;3,339;7,977
"17-01-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,213;105,348;104,78;3,359;7,677
"17-01-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,424;104,571;103,998;3,356;7,784
"17-01-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,118;102,08;101,599;3,421;8,174
"17-01-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,515;101,216;100,865;3,653;9,369
"17-01-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,752;68,014;67,383;3,742;11,961
"17-01-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,393;81,641;81,017;3,729;11,763
"17-01-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,583;101,925;101,254;3,905;14,822
"17-01-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,67;70,451;69,56;4,012;19,949
"17-01-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,768;51,317;50,543;3,976;24,709
"17-01-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,151;66,231;65,191;3,916;33,088
