RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,047;102,447;102,247;-0,069;0,731
"02-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,261;99,66;99,46;0,377;1,449
"02-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,375;98,737;98,556;0,719;2,044
"02-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,108;106,657;106,382;0,729;2,349
"02-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,337;97,589;97,463;1,133;2,927
"02-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,905;111,78;111,343;0,903;3,13
"02-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,45;98,31;97,88;1,176;3,918
"02-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,005;100,871;100,438;1,277;4,494
"02-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,816;94,501;94,159;1,334;5,006
"02-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,877;97,688;97,282;1,476;5,814
"02-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,185;114,139;113,662;1,444;5,998
"02-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,175
"02-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,312;92,999;92,655;1,761;7,634
"02-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,91;93,87;93,39;1,863;8,002
"02-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";97,333;98,333;97,833;1,899;8,106
"02-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,511;91,642;91,076;1,999;9,516
"02-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";117,157;119,937;118,547;1,936;9,165
"02-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";74,838;76,392;75,615;2,473;13,533
"02-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";91,513;93,471;92,492;2,489;13,194
"02-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";88,055;90,013;89,034;2,596;21,012
"02-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";64,733;67,533;66,133;2,682;25,926
"02-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";86,639;92,639;89,639;2,644;33,933
