RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,919;99,668;99,293;2,867;0,26
"10-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,788;97,607;97,197;3,428;0,855
"10-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,701;100,212;99,957;3,403;1,222
"10-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,479;95,004;94,742;3,398;1,744
"10-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,436;102,006;101,721;3,507;2,05
"10-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,581;93,229;92,905;3,349;2,749
"10-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,399;94,649;94,024;3,239;3,357
"10-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,071;88,783;88,427;3,389;3,83
"10-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,324;90,313;89,819;3,317;4,728
"10-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,931;102,05;101,49;3,318;4,972
"10-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,378
"10-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,278;84,23;83,754;3,533;6,496
"10-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,519;84,894;84,207;3,538;6,886
"10-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,139;88,452;87,796;3,518;7,027
"10-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,168;81,668;80,918;3,579;8,408
"10-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,852;102,609;102,231;3,708;7,881
"10-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,571;102,157;101,364;3,7;8,216
"10-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,657;99,593;99,125;3,732;8,605
"10-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,917;98,654;98,285;3,936;9,802
"10-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,202;65,123;64,662;3,976;12,392
"10-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,781;79,726;78,754;3,924;12,194
"10-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,984;98,793;97,888;4,159;15,254
"10-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,707;69,743;69,225;4,012;20,106
"10-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,179;51,076;50,127;3,975;24,942
"10-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,015;67,744;66,88;3,8;33,519
