RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,276;101,776;101,526;0,327;0,572
"01-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,988;99,486;99,237;0,602;1,285
"01-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,384;98,831;98,608;0,752;1,88
"01-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,977;106,627;106,302;0,59;2,191
"01-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,974;98,455;98,215;0,904;2,768
"01-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,21;112,085;111,647;0,656;2,971
"01-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,42;99,246;98,833;0,939;3,76
"01-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,115;101,961;101,538;1,021;4,335
"01-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,69;95,494;95,092;1,168;4,854
"01-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,09;98,714;98,402;1,285;5,71
"01-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";114,201;114,931;114,566;1,26;5,84
"01-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,222
"01-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";93,238;93,867;93,553;1,65;7,476
"01-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";94,556;95,194;94,875;1,675;7,844
"01-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,132;99,126;98,629;1,801;7,947
"01-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,483;93,118;92,8;1,81;9,357
"01-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";118,438;121,026;119,732;1,799;9,006
"01-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";77,407;78,397;77,902;2,268;13,375
"01-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";93,995;95,45;94,722;2,305;13,035
"01-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";92,287;94,287;93,287;2,356;20,854
"01-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";69,627;71,325;70,476;2,423;25,768
"01-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";96,218;97,731;96,975;2,359;34,162
