RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-07-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,887;109,512;109,2;-0,446;2,562
"02-07-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,16;101,785;101,472;-0,435;3,367
"02-07-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,099;101,618;101,358;-0,341;3,962
"02-07-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,993;116,742;116,368;-0,344;4,067
"02-07-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,044;102,704;102,374;-0,236;4,825
"02-07-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,17;125,67;124,92;-0,327;4,749
"02-07-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,461;105,711;105,086;-0,233;5,78
"02-07-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,717;110,94;110,328;-0,192;6,273
"02-07-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,439;102,189;101,814;-0,135;6,915
"02-07-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,364;109,364;108,864;-0,111;7,666
"02-07-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";131,007;133,007;132,007;-0,107;7,534
"02-07-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,624
"02-07-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,015;109,015;108,015;-0,068;9,434
"02-07-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,413;111,913;110,663;-0,036;9,751
"02-07-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,431;118,431;117,431;-0,025;9,771
"02-07-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,459;111,573;111,016;0,067;11,25
"02-07-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,981;147,401;145,691;0,198;10,56
"02-07-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,612;127,112;125,362;0,312;14,708
"02-07-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";131,07;133,848;132,459;0,691;22,347
"02-07-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";152,619;158,619;155,619;0,837;35,458
