RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,772;98,9;98,336;3,232;0,532
"06-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,457;100,565;100,011;3,359;0,936
"06-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,328;96,411;95,87;3,25;1,428
"06-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,491;102,616;102,053;3,186;1,808
"06-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,586;94,832;94,209;3,113;2,433
"06-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,344;95,844;95,094;3,047;3,039
"06-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,769;90,89;90,329;3,062;3,514
"06-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,821;92,222;91,522;3,04;4,411
"06-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,662;103,529;102,596;3,068;4,654
"06-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,061
"06-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,044;86,969;86,006;3,228;6,18
"06-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,18;87,722;86,451;3,243;6,632
"06-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,425;90,974;89,7;3,271;6,709
"06-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,338;83,932;82,635;3,405;8,092
"06-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,857;105,457;104,657;3,383;7,792
"06-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,272;104,558;103,415;3,434;7,899
"06-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,293;102,286;101,29;3,462;8,288
"06-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,716;101,446;100,581;3,685;9,484
"06-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,318;68,233;67,275;3,726;12,076
"06-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,014;83,429;81,721;3,639;11,878
"06-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,948;102,233;101,09;3,918;14,937
"06-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,786;72,925;71,856;3,819;20,063
"06-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,721;51,461;50,591;3,961;24,823
"06-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,897;69,897;67,397;3,777;33,202
