RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,16;101,61;101,385;0,423;0,539
"11-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,979;99,423;99,201;0,647;1,258
"11-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,253;98,664;98,459;0,849;1,852
"11-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,565;106,145;105,855;0,743;2,158
"11-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,758;98,116;97,937;1,016;2,735
"11-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,607;111,382;110,995;0,816;2,939
"11-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,091;98,866;98,478;1,039;3,727
"11-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,66;101,379;101,019;1,138;4,302
"11-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,567;95,329;94,948;1,206;4,821
"11-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,651;98,374;98,012;1,357;5,677
"11-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";113,483;114,253;113,868;1,355;5,807
"11-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,189
"11-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,976;93,626;93,301;1,691;7,443
"11-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";94,27;94,885;94,578;1,719;7,811
"11-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,211;98,768;98,489;1,819;7,915
"11-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";92,178;92,693;92,435;1,856;9,324
"11-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";117,971;120,803;119,387;1,827;8,973
"11-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";77,395;78,383;77,889;2,274;13,342
"11-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";93,974;95,379;94,677;2,309;13,002
"11-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";91,901;93,498;92,7;2,389;20,821
"11-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";69,661;71,031;70,346;2,432;25,735
"11-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";96,306;98,191;97,249;2,349;34,13
