RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-08-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,95;103,045;102,998;-0,584;0,65
"28-08-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,76;113,059;112,91;-0,644;3,326
"28-08-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";102,571;102,871;102,721;-0,638;4,214
"28-08-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";120,751;121,047;120,899;-0,571;4,776
"28-08-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";132,469;133,719;133,094;-0,891;5,407
"28-08-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";107,938;108,292;108,115;-0,557;6,586
"28-08-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";113,147;113,5;113,323;-0,399;7,031
"28-08-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,597;112,079;111,838;-0,327;8,435
"28-08-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";139,195;139,952;139,573;-0,49;8,161
"28-08-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,465
"28-08-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,612;110,362;109,987;-0,182;10,207
"28-08-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,55;121,506;121,028;-0,199;10,472
"28-08-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";150,934;154,434;152,684;-0,035;11,123
"28-08-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";128,443;129,693;129,068;0,187;15,336
"28-08-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";142,313;144,511;143,412;0,372;22,89
"28-08-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";166,992;170,992;168,992;0,61;35,905
