RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,014;103,664;103,339;-0,563;0,931
"23-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,068;100,674;100,371;-0,225;1,644
"23-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,577;99,95;99,763;0,106;2,238
"23-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,806;109,603;109,204;-0,1;2,549
"23-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";99,262;99,742;99,502;0,41;3,119
"23-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";114,657;116,04;115,349;0,032;3,33
"23-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";100,381;101,781;101,081;0,363;4,094
"23-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";103,819;105,312;104,566;0,418;4,694
"23-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";97,295;98,622;97,959;0,522;5,206
"23-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";101,06;102,412;101,736;0,714;6,013
"23-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";119,45;120,838;120,144;0,599;6,198
"23-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,375
"23-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";97,707;99,707;98,707;0,918;7,779
"23-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";99,183;100,919;100,051;0,994;8,202
"23-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";104,303;105,678;104,99;1,031;8,306
"23-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";97,298;98,92;98,109;1,2;9,629
"23-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";125,78;131,28;128,53;1,083;9,365
"23-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";82,56;84,728;83,644;1,691;13,684
"23-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";100,193;102,745;101,469;1,763;13,394
"23-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";101,98;104,368;103,174;1,843;21,212
"23-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";76,17;78,507;77,339;2,027;26,126
"23-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,373;108,373;100,873;2,232;34,133
