RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,619;101,974;101,797;0,157;0,632
"08-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,013;99,38;99,197;0,605;1,351
"08-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,053;98,502;98,278;0,904;1,945
"08-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,788;106,354;106,071;0,753;2,251
"08-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,302;97,738;97,52;1,143;2,828
"08-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,365;111,237;110,801;0,965;3,032
"08-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,257;98,109;97,683;1,244;3,82
"08-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,669;100,544;100,106;1,35;4,395
"08-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,217;94,08;93,648;1,47;4,914
"08-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";95,869;96,83;96,35;1,653;5,77
"08-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";111,906;112,744;112,325;1,616;5,9
"08-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,282
"08-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";90,407;91,357;90,882;2,035;7,536
"08-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";91,243;92,144;91,694;2,108;7,904
"08-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";95,08;96,107;95,594;2,197;8,008
"08-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";88,672;89,547;89,109;2,246;9,417
"08-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";114,093;117,312;115,703;2,196;9,066
"08-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";72,328;73,461;72,894;2,769;13,435
"08-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";88,306;89,894;89,1;2,791;13,095
"08-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";83,373;85,495;84,434;2,875;20,914
"08-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";61,577;63,077;62,327;2,937;25,828
"08-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";84,004;87,591;85,797;2,805;34,223
