RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-10-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,555;108,715;108,635;-0,631;2,268
"20-10-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,882;102,102;101,992;-0,643;3,066
"20-10-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,235;102,475;102,355;-0,635;3,66
"20-10-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,408;116,814;116,611;-0,644;3,772
"20-10-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,66;104,109;103,885;-0,588;4,53
"20-10-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,66;125,66;125,16;-0,612;4,615
"20-10-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,46;107,135;106,797;-0,57;5,485
"20-10-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,857;112,618;112,237;-0,545;5,978
"20-10-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,951;104,34;104,145;-0,487;6,619
"20-10-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,039;111,808;111,424;-0,465;7,37
"20-10-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,76;134,548;134,154;-0,439;7,239
"20-10-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,57
"20-10-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,475;110,97;110,722;-0,362;9,138
"20-10-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,194;113,989;113,591;-0,339;9,543
"20-10-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";119,753;120,468;120,111;-0,304;9,476
"20-10-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";114,322;115,122;114,722;-0,253;10,954
"20-10-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,398;153,898;150,148;-0,156;10,265
"20-10-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";129,692;131,146;130,419;0,015;14,412
"20-10-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";141,893;144,142;143,017;0,331;22,345
"20-10-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";173,735;179,216;176,476;0,459;35,162
