RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,017;101,217;101,117;0,627;0,474
"06-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,447;98,783;98,615;1,19;1,186
"06-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,037;97,294;97,166;1,635;1,781
"06-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";103,748;104,39;104,069;1,469;2,092
"06-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,808;96,381;96,095;1,755;2,669
"06-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";107,864;108,599;108,232;1,605;2,873
"06-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,465;96,215;95,84;1,797;3,661
"06-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,454;98,204;97,829;1,897;4,237
"06-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,174;91,73;91,452;2,022;4,755
"06-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";93,502;94,209;93,856;2,145;5,611
"06-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,506;109,506;109,006;2,096;5,741
"06-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,123
"06-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,465;88,128;87,797;2,539;7,377
"06-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,729;89,048;88,888;2,537;7,745
"06-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,323;93,173;92,748;2,6;7,849
"06-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";85,987;86,447;86,217;2,631;9,259
"06-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";109,567;112,627;111,097;2,643;8,908
"06-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,071;69,703;69,387;3,18;13,276
"06-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";84,717;85,366;85,041;3,178;12,937
"06-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";81,608;82,634;82,121;3,027;20,755
"06-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,591;60,712;60,151;3,098;25,669
"06-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,116;84,686;82,901;2,935;34,064
