RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,87;99,072;98,971;3,731;0,285
"05-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,558;99,905;99,732;3,735;0,691
"05-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,88;96,329;96,105;3,667;1,182
"05-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,945;101,541;101,243;3,528;1,562
"05-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,852;99,402;99,127;3,476;1,891
"05-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,929;94,579;94,254;3,369;2,187
"05-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,439;95,089;94,764;3,314;2,832
"05-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,969;90,614;90,291;3,298;3,268
"05-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,853;99,303;99,078;3,253;3,756
"05-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,167;91,926;91,547;3,149;4,165
"05-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,757;102,728;102,243;3,119;4,548
"05-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,816
"05-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,79;86,565;86,178;3,292;5,934
"05-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,195;86,945;86,57;3,3;6,387
"05-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,983;89,683;89,333;3,39;6,56
"05-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,595;83,398;82,996;3,416;7,846
"05-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,73;103,693;103,212;3,559;7,546
"05-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,888;103,012;102,45;3,55;7,876
"05-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,921;100,871;100,396;3,573;8,043
"05-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,221;100,93;100,576;3,68;8,755
"05-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,524;100,316;99,92;3,759;9,487
"05-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,924;67,912;67,418;3,774;11,83
"05-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,433;81,667;81,05;3,742;11,632
"05-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,037;101,753;100,895;3,932;15,03
"05-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,316;71,816;71,066;3,896;19,818
"05-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,732;52,994;52,363;3,824;24,578
"05-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,258;68,997;68,127;3,732;32,957
