RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-07-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,877;109,53;109,203;-0,457;2,554
"07-07-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,201;101,861;101,531;-0,453;3,353
"07-07-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,063;101,719;101,391;-0,35;3,948
"07-07-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,086;116,81;116,448;-0,367;4,059
"07-07-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,219;102,912;102,566;-0,275;4,817
"07-07-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,164;125,66;124,912;-0,332;4,741
"07-07-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,619;105,919;105,269;-0,264;5,772
"07-07-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,042;111,066;110,554;-0,226;6,265
"07-07-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,744;102,644;102,194;-0,189;6,907
"07-07-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,694;109,794;109,244;-0,158;7,658
"07-07-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";131,393;132,993;132,193;-0,129;7,526
"07-07-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,616
"07-07-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,364;109,164;108,264;-0,093;9,425
"07-07-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,83;112,13;110,98;-0,066;9,743
"07-07-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,574;118,774;117,674;-0,047;9,763
"07-07-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,661;111,775;111,218;0,05;11,242
"07-07-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,551
"07-07-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,731;128,231;125,981;0,279;14,7
"07-07-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,371;135,686;134,029;0,637;22,339
"07-07-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";154,701;162,501;158,601;0,781;35,45
