RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-04-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,618;106,763;106,691;-0,562;1,833
"15-04-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,319;101,41;101,364;-0,526;2,581
"15-04-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,771;101,891;101,831;-0,572;3,175
"15-04-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,097;114,504;114,3;-0,572;3,393
"15-04-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,028;103,287;103,157;-0,516;4,04
"15-04-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,088;122,87;122,479;-0,579;4,125
"15-04-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,144;105,832;105,488;-0,439;4,995
"15-04-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,876;110,575;110,226;-0,378;5,562
"15-04-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,671;103,251;102,961;-0,35;6,129
"15-04-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,873;109,407;109,14;-0,265;6,881
"15-04-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,73;130,43;130,08;-0,221;6,948
"15-04-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,08
"15-04-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,984;107,684;107,334;-0,065;8,71
"15-04-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,295;110,157;109,726;-0,025;9,053
"15-04-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,984;117,349;116,666;-0,076;9,117
"15-04-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,358;110,498;109,928;0,098;10,465
"15-04-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,932;148,432;145,182;0,042;10,042
"15-04-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,77;99,635;99,203;0,43;14,609
"15-04-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,19;122,564;121,877;0,446;14,128
"15-04-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,044;128,904;128,474;0,803;21,855
"15-04-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";144,729;153,729;149,229;0,952;34,672
