RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,669;103,169;102,919;-0,318;0,876
"12-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,626;100,081;99,853;0,093;1,589
"12-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,972;99,372;99,172;0,383;2,184
"12-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";107,485;108,025;107,755;0,36;2,494
"12-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,812;98,346;98,079;0,885;3,064
"12-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";112,496;114,029;113,262;0,518;3,275
"12-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";98,65;100,227;99,439;0,765;4,039
"12-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";101,606;103,308;102,457;0,848;4,639
"12-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,97;96,73;95,85;0,952;5,152
"12-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";98,329;99,797;99,063;1,159;5,959
"12-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";115,771;117,271;116,521;1,077;6,143
"12-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,32
"12-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";94,553;96,011;95,282;1,378;7,779
"12-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";95,858;97,358;96,608;1,427;8,148
"12-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";100,526;102,151;101,338;1,462;8,251
"12-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";93,765;95,494;94,63;1,581;9,574
"12-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";122,02;127,834;124,927;1,383;9,31
"12-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";80,483;82,761;81,622;1,879;13,629
"12-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";97,527;100,277;98,902;1,961;13,339
"12-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";97,901;100,638;99,269;2,037;21,157
"12-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";73,439;78,939;76,189;2,092;26,071
"12-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";96,595;107,977;102,286;2,178;34,078
