RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-01-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,94;100,715;100,328;0,024;0,115
"17-01-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,538;98,313;97,925;2,608;0,822
"17-01-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,612;96,712;96,162;2,82;1,416
"17-01-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,173;101,541;100,857;2,883;1,788
"17-01-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,379;94,629;94,004;2,969;2,305
"17-01-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,964;104,213;103,588;2,961;2,616
"17-01-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,078;93,45;92,764;2,933;3,297
"17-01-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,663;95,038;94,35;2,89;3,873
"17-01-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,12;88,52;88,32;2,993;4,391
"17-01-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,412;91,219;90,316;2,97;5,247
"17-01-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,817;107,735;105,276;2,667;5,538
"17-01-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,759
"17-01-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,339;85,788;84,564;3,178;7,013
"17-01-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,218;86,645;85,431;3,157;7,453
"17-01-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,419;91,723;90,571;2,967;7,485
"17-01-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,791;85,049;83,92;3,005;8,895
"17-01-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";105,994;107,716;106,855;3,171;8,447
"17-01-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,855;107,334;105,095;3,275;8,544
"17-01-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,543;68,487;67,515;3,476;12,912
"17-01-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,831;85,417;83,124;3,402;12,573
"17-01-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";74,933;77,163;76,048;3,456;20,672
"17-01-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,406;57,385;55,395;3,484;25,509
"17-01-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";73,285;82,785;78,035;3,179;33,7
