RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-01-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,023;101,081;101,052;-0,56;0,241
"30-01-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,253;110,405;110,329;-0,343;2,905
"30-01-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,143;101,333;101,238;-0,325;3,789
"30-01-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,609;117,817;117,713;-0,298;4,487
"30-01-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,708;127,583;127,145;-0,36;5,17
"30-01-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,39;105,723;105,556;-0,249;6,165
"30-01-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,385;110,76;110,573;-0,135;6,693
"30-01-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,567;109,882;109,725;-0,155;8,015
"30-01-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,677;133,509;133,093;-0,061;7,954
"30-01-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,045
"30-01-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,025;107,63;107,328;0,029;9,787
"30-01-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,455;117,205;116,83;0,082;10,191
"30-01-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,043;147,465;146,754;0,225;10,701
"30-01-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,329;124,708;124,018;0,417;14,915
"30-01-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,24;134,49;133,865;0,659;22,768
"30-01-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";152,202;154,919;153,56;0,884;35,485
