RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,537;98,312;97,924;3,106;0,699
"03-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,39;96,265;95,828;3,389;1,293
"03-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,505;100,288;99,897;3,432;1,66
"03-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";92,802;93,426;93,114;3,581;2,177
"03-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,362;102,612;101,987;3,532;2,487
"03-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";90,646;92,021;91,334;3,53;3,168
"03-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,796;93,171;92,484;3,481;3,795
"03-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";85,901;86,772;86,337;3,63;4,263
"03-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,135;88,51;87,823;3,578;5,119
"03-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,085;103,025;101,555;3,33;5,41
"03-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,631
"03-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,041;82,807;81,924;3,695;6,885
"03-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,447;83,447;82,447;3,694;7,324
"03-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,538;87,662;86,6;3,611;7,465
"03-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,307;80,807;79,557;3,662;8,766
"03-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,571;103,571;102,571;3,676;8,319
"03-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,538;102,538;101,038;3,749;8,654
"03-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,995;97,245;96,62;4,113;10,24
"03-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,582;64,957;63,769;3,972;12,784
"03-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,496;80,246;78,371;3,913;12,444
"03-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,81;96,81;95,81;4,318;15,692
"03-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,299;70,548;69,424;3,969;20,544
"03-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,699;50,699;49,199;4,023;25,38
"03-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,096;70,096;68,596;3,688;33,571
