RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-06-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,244;106,744;106,494;-0,781;1,669
"16-06-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,359;101,534;101,447;-0,596;2,411
"16-06-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,698;101,898;101,798;-0,593;3,006
"16-06-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,663;114,116;113,889;-0,639;3,229
"16-06-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,606;102,906;102,756;-0,448;3,885
"16-06-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,401;122,153;121,777;-0,605;3,961
"16-06-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,276;105,974;105,625;-0,5;4,86
"16-06-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,719;110,369;110,044;-0,397;5,398
"16-06-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,72;103,17;102,945;-0,36;5,973
"16-06-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,492;109,142;108,817;-0,25;6,78
"16-06-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,067;129,779;129,423;-0,22;6,784
"16-06-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,916
"16-06-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,778;107,354;107,066;-0,05;8,545
"16-06-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,915;109,54;109,228;0,008;8,889
"16-06-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,104;117,095;116,6;-0,096;8,953
"16-06-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,774;109,467;109,12;0,156;10,395
"16-06-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,059;146,54;144,799;0,023;9,878
"16-06-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,845;99,395;99,12;0,436;14,45
"16-06-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,831;121,532;121,181;0,474;13,964
"16-06-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";125,059;126,068;125,564;0,905;21,691
"16-06-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";139,857;148,408;144,132;1,056;34,899
