RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,046;99,202;99,124;3,945;0,23
"25-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,57;99,844;99,707;3,8;0,636
"25-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,151;96,599;96,375;3,577;1,127
"25-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,;101,563;101,281;3,474;1,508
"25-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,128;99,673;99,4;3,334;1,836
"25-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,256;94,902;94,579;3,273;2,132
"25-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,837;95,477;95,157;3,197;2,777
"25-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,714;91,29;91,002;3,101;3,213
"25-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,292;99,841;99,566;3,119;3,701
"25-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,632;92,364;91,998;3,054;4,111
"25-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,253;103,388;102,821;2,985;4,494
"25-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,761
"25-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,343;87,413;86,878;3,173;5,879
"25-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,899;87,618;87,258;3,19;6,332
"25-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,54;90,174;89,857;3,31;6,505
"25-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,107;84,322;83,715;3,318;7,791
"25-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,84;104,874;104,357;3,403;7,492
"25-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,851;104,068;103,459;3,416;7,822
"25-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,968;101,982;101,475;3,434;7,988
"25-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,977;101,927;101,452;3,574;8,7
"25-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,565;101,528;101,047;3,632;9,432
"25-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,894;69,141;68,518;3,646;11,775
"25-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,288;82,535;81,911;3,653;11,755
"25-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,93;103,274;102,102;3,842;14,976
"25-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,683;72,095;71,389;3,873;19,763
"25-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,498;53,938;53,218;3,754;24,523
"25-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,856;69,501;68,678;3,7;32,902
