RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-12-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,951;100,851;100,401;0,556;0,17
"28-12-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,256;98,156;97,706;2,707;0,877
"28-12-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,277;96,752;96,014;2,822;1,471
"28-12-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,033;100,908;100,471;3,111;1,843
"28-12-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";92,747;94,119;93,433;3,171;2,36
"28-12-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,5;103,875;103,188;3,136;2,671
"28-12-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";90,537;93,287;91,912;3,182;3,352
"28-12-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,078;94,306;93,192;3,191;3,927
"28-12-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,041;88,267;87,154;3,267;4,446
"28-12-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,102;89,352;88,227;3,404;5,302
"28-12-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,782;105,282;102,532;3,166;5,432
"28-12-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,814
"28-12-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";80,652;83,652;82,152;3,583;7,068
"28-12-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,188;84,188;82,688;3,593;7,507
"28-12-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,2;89,2;87,2;3,477;7,54
"28-12-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,169;82,169;80,169;3,525;8,949
"28-12-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,417;104,667;103,042;3,626;8,502
"28-12-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,61;103,11;100,86;3,774;8,598
"28-12-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,805;66,805;64,305;3,861;12,967
"28-12-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,004;83,004;79,504;3,775;12,627
"28-12-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,218;74,718;72,468;3,722;20,727
"28-12-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,214;53,214;51,214;3,829;25,563
"28-12-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";69,431;78,931;74,181;3,379;33,755
