RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-10-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,455;108,615;108,535;-0,615;2,251
"26-10-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,815;102,035;101,925;-0,625;3,049
"26-10-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,163;102,386;102,274;-0,617;3,644
"26-10-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,215;116,665;116,44;-0,621;3,756
"26-10-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,451;103,901;103,676;-0,547;4,513
"26-10-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,363;125,413;124,888;-0,579;4,599
"26-10-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,312;106,987;106,649;-0,548;5,468
"26-10-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,663;112,428;112,046;-0,521;5,962
"26-10-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,797;104,147;103,972;-0,463;6,603
"26-10-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,812;111,522;111,167;-0,438;7,354
"26-10-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,395;134,163;133,779;-0,408;7,223
"26-10-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,554
"26-10-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,254;110,754;110,504;-0,342;9,122
"26-10-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,897;113,697;113,297;-0,314;9,527
"26-10-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,062;120,887;120,475;-0,338;9,46
"26-10-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,889;114,689;114,289;-0,221;10,938
"26-10-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,265;152,765;149,015;-0,088;10,248
"26-10-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";129,963;130,688;130,325;0,019;14,396
"26-10-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";142,916;143,427;143,171;0,325;22,329
"26-10-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";171,077;176,577;173,827;0,503;35,146
