RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-11-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,971;102,062;102,017;-0,48;0,448
"13-11-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,867;111,09;110,978;-0,316;3,123
"13-11-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,959;101,22;101,09;-0,271;4,003
"13-11-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";118,058;118,34;118,199;-0,239;4,706
"13-11-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,919;128,919;127,919;-0,319;5,388
"13-11-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,981;105,48;105,231;-0,172;6,384
"13-11-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,921;110,511;110,216;-0,044;6,828
"13-11-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,29;108,912;108,601;-0,003;8,233
"13-11-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,109;134,203;133,656;-0,038;7,958
"13-11-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,263
"13-11-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,5;106,996;106,748;0,098;10,005
"13-11-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,195;116,01;115,602;0,212;10,27
"13-11-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,79;146,79;145,29;0,364;10,921
"13-11-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,941;122,191;121,566;0,564;15,134
"13-11-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,165;130,825;129,995;0,798;22,986
"13-11-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";147,532;150,532;149,032;0,977;35,703
