RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-08-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,069;101,379;101,224;0,595;0,512
"23-08-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,725;99,035;98,88;0,929;1,225
"23-08-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,573;97,942;97,757;1,26;1,819
"23-08-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,422;105,114;104,768;1,189;2,13
"23-08-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,615;97,012;96,814;1,454;2,708
"23-08-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,869;109,763;109,316;1,299;2,911
"23-08-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";96,44;97,213;96,826;1,504;3,699
"23-08-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";98,738;99,455;99,096;1,588;4,275
"23-08-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";92,659;93,289;92,974;1,657;4,794
"23-08-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";95,312;95,994;95,653;1,796;5,65
"23-08-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";110,556;111,35;110,953;1,795;5,779
"23-08-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,162
"23-08-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";89,832;90,627;90,23;2,154;7,415
"23-08-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";90,93;91,73;91,33;2,176;7,784
"23-08-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";94,591;95,552;95,072;2,275;7,887
"23-08-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";88,851;89,187;89,019;2,272;9,297
"23-08-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";113,556;116,419;114,987;2,251;8,946
"23-08-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";73,023;74,193;73,608;2,714;13,314
"23-08-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";89,045;90,394;89,72;2,742;12,975
"23-08-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";86,161;88,061;87,111;2,714;20,793
"23-08-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";63,971;65,163;64,567;2,794;25,707
"23-08-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";87,594;91,367;89,481;2,65;34,102
