RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-07-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";103,661;103,812;103,737;-0,549;0,816
"01-07-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,44;112,768;112,604;-0,413;3,493
"01-07-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,543;101,84;101,692;-0,384;4,373
"01-07-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,633;119,885;119,759;-0,272;4,943
"01-07-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";131,062;131,842;131,452;-0,555;5,574
"01-07-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,286;105,826;105,556;-0,176;6,752
"01-07-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,541;110,859;110,7;-0,039;7,198
"01-07-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,664;108,016;107,84;0,118;8,602
"01-07-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,656;133,181;132,918;0,147;8,328
"01-07-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,374
"01-07-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,856;105,241;105,048;0,274;10,374
"01-07-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,502;115,164;114,833;0,316;10,639
"01-07-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,481;146,219;144,85;0,465;11,29
"01-07-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,074;119,699;119,386;0,705;15,502
"01-07-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,363;125,062;124,213;1,012;23,056
"01-07-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";126,677;130,677;128,677;1,432;36,071
