RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-05-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,621;109,371;108,996;-0,263;2,658
"28-05-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,498;101,242;100,87;-0,25;3,463
"28-05-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,354;116,354;115,854;-0,166;4,163
"28-05-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,594;102,344;101,969;-0,146;4,921
"28-05-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,002;125,002;124,002;-0,105;4,845
"28-05-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";102,927;104,427;103,677;0,01;5,876
"28-05-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,621;109,12;108,37;0,109;6,369
"28-05-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,267;107,255;106,761;0,152;7,69
"28-05-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,181;130,681;129,431;0,184;7,63
"28-05-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,72
"28-05-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";103,585;104,835;104,21;0,316;9,529
"28-05-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,281;107,534;106,907;0,321;9,847
"28-05-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";112,268;114,268;113,268;0,353;9,867
"28-05-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";106,427;108,288;107,358;0,37;11,346
"28-05-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";138,588;143,588;141,088;0,522;10,655
"28-05-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";117,634;121,134;119,384;0,652;14,804
"28-05-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,31;127,333;125,822;0,928;22,443
"28-05-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,166;147,133;144,649;1,06;35,16
