RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-02-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";-0,;-0,;-0,;-0,;0,014
"23-02-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,635;98,41;98,023;2,863;0,72
"23-02-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,479;96,704;96,091;3,114;1,315
"23-02-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,703;100,528;100,115;3,299;1,682
"23-02-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,146;93,771;93,459;3,374;2,199
"23-02-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,931;103,181;102,556;3,313;2,509
"23-02-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,258;92,633;91,945;3,295;3,19
"23-02-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,613;93,988;93,3;3,232;3,816
"23-02-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,242;87,117;86,68;3,516;4,285
"23-02-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,538;89,413;88,475;3,42;5,141
"23-02-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,255;103,533;102,394;3,173;5,431
"23-02-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,652
"23-02-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,118;84,577;82,847;3,521;6,906
"23-02-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,935;84,434;83,184;3,561;7,346
"23-02-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,647;89,271;87,459;3,47;7,487
"23-02-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,468;82,468;80,468;3,524;8,788
"23-02-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,035;104,535;102,785;3,652;8,341
"23-02-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,204;104,204;101,704;3,672;8,676
"23-02-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,622;98,872;98,247;3,936;10,262
"23-02-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,426;65,801;64,114;3,924;12,805
"23-02-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,226;82,476;79,351;3,809;12,466
"23-02-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,221;98,721;97,471;4,19;15,714
"23-02-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,309;72,053;70,181;3,908;20,566
"23-02-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,87;51,87;50,37;3,915;25,402
"23-02-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,427;74,926;70,177;3,606;33,593
