RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-01-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,919;100,694;100,306;-0,267;0,099
"23-01-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,578;98,353;97,965;2,609;0,806
"23-01-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,657;97,007;96,332;2,724;1,4
"23-01-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,192;101,682;100,937;2,834;1,772
"23-01-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,486;94,734;94,11;2,938;2,289
"23-01-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";103,141;104,39;103,766;2,886;2,6
"23-01-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,253;93,615;92,934;2,888;3,281
"23-01-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,802;95,177;94,49;2,857;3,907
"23-01-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,19;88,786;88,488;2,959;4,375
"23-01-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,548;91,385;90,466;2,943;5,231
"23-01-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,586;107,947;105,767;2,576;5,522
"23-01-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,743
"23-01-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,131;86,356;85,243;3,065;6,997
"23-01-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,867;87,102;85,984;3,071;7,436
"23-01-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,501;92,345;90,923;2,917;7,577
"23-01-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,124;85,219;84,171;2,974;8,878
"23-01-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";106,034;108,184;107,109;3,14;8,431
"23-01-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,071;107,763;105,417;3,238;8,527
"23-01-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,032;68,894;67,963;3,427;12,896
"23-01-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,204;85,909;83,556;3,36;12,556
"23-01-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";75,395;77,872;76,633;3,415;20,656
"23-01-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,749;57,632;55,691;3,462;25,492
"23-01-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";73,685;83,185;78,435;3,159;33,683
