RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-11-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,23;108,41;108,32;-0,614;2,194
"13-11-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,731;101,913;101,822;-0,603;3,
"13-11-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,097;102,321;102,209;-0,609;3,594
"13-11-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,841;116,291;116,066;-0,59;3,809
"13-11-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,386;103,918;103,652;-0,552;4,456
"13-11-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,253;125,302;124,778;-0,611;4,541
"13-11-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,245;106,794;106,519;-0,538;5,411
"13-11-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,477;112,152;111,815;-0,504;5,904
"13-11-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,705;103,942;103,823;-0,446;6,545
"13-11-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,588;111,573;111,081;-0,437;7,297
"13-11-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,901;134,201;133,551;-0,409;7,165
"13-11-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,497
"13-11-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,856;110,9;110,378;-0,336;9,064
"13-11-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,526;113,568;113,047;-0,298;9,469
"13-11-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";119,602;120,714;120,158;-0,321;9,402
"13-11-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";112,976;113,626;113,301;-0,147;10,881
"13-11-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,839;154,337;150,588;-0,203;10,191
"13-11-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";129,57;131,42;130,495;0,004;14,338
"13-11-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";141,616;143,179;142,398;0,347;22,271
"13-11-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";171,029;176,426;173,727;0,504;35,088
