RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,478;104,378;103,928;-0,85;0,982
"22-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,406;101,045;100,726;-0,42;1,723
"22-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,408;100,939;100,673;-0,29;2,318
"22-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";109,961;110,378;110,169;-0,335;2,629
"22-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,261;100,764;100,512;0,09;3,198
"22-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";115,961;117,453;116,707;-0,221;3,409
"22-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,746;103,121;102,433;0,051;4,173
"22-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,361;106,736;106,049;0,138;4,773
"22-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";98,851;100,648;99,749;0,173;5,286
"22-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,327;105,098;104,213;0,324;6,093
"22-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";121,807;123,274;122,541;0,315;6,277
"22-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,454
"22-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";100,431;101,806;101,118;0,609;7,858
"22-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";102,24;103,615;102,927;0,65;8,282
"22-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";108,555;110,181;109,368;0,545;8,386
"22-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";101,2;102,63;101,915;0,804;9,708
"22-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";132,45;135,067;133,758;0,67;9,444
"22-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";87,306;88,806;88,056;1,305;13,763
"22-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";107,013;108,763;107,888;1,295;13,277
"22-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";110,015;111,515;110,765;1,492;21,291
"22-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";85,376;87,128;86,252;1,585;26,206
"22-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";109,27;114,073;111,671;1,872;34,212
