RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-01-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,507;98,957;98,732;3,408;0,384
"29-01-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,604;100,253;99,928;3,445;0,789
"29-01-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,878;96,494;96,186;3,333;1,28
"29-01-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,618;102,262;101,94;3,153;1,661
"29-01-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,416;95,084;94,75;3,015;2,285
"29-01-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,175;95,91;95,542;2,964;2,93
"29-01-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,806;91,378;91,092;2,934;3,366
"29-01-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,032;92,778;92,405;2,876;4,264
"29-01-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,552;103,62;103,086;2,947;4,647
"29-01-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,914
"29-01-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,644;87,514;87,079;3,075;6,032
"29-01-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,826;87,93;87,378;3,12;6,485
"29-01-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,073;90,786;90,429;3,177;6,658
"29-01-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,131;84,653;83,892;3,249;7,944
"29-01-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";104,373;105,332;104,852;3,347;7,644
"29-01-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,395;104,794;104,094;3,342;7,751
"29-01-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";101,478;102,47;101,974;3,374;8,141
"29-01-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,551;101,46;101,005;3,638;9,337
"29-01-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,069;68,388;67,728;3,707;11,928
"29-01-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,409;82,189;81,299;3,702;11,73
"29-01-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,66;101,704;100,682;3,949;14,789
"29-01-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,597;71,615;70,606;3,928;19,916
"29-01-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,208;52,117;51,162;3,923;24,676
"29-01-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,354;66,787;65,571;3,892;33,055
