RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-08-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,927;109,277;109,102;-0,536;2,464
"07-08-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,577;101,927;101,752;-0,532;3,268
"07-08-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,803;102,287;102,045;-0,524;3,863
"07-08-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,58;117,136;116,858;-0,525;3,969
"07-08-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,051;103,701;103,376;-0,45;4,727
"07-08-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,85;125,709;125,279;-0,465;4,651
"07-08-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,781;106,616;106,198;-0,432;5,682
"07-08-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,411;112,145;111,778;-0,423;6,175
"07-08-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,993;103,893;103,443;-0,37;6,816
"07-08-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,123;111,023;110,573;-0,33;7,568
"07-08-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,216;134,116;133,666;-0,31;7,436
"07-08-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";137,31;147,31;142,31;-0,271;7,768
"07-08-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,024;110,474;109,749;-0,246;9,335
"07-08-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,892;113,592;112,742;-0,237;9,653
"07-08-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,524;119,974;119,249;-0,197;9,673
"07-08-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,253;113,932;113,593;-0,145;11,152
"07-08-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";148,291;151,791;150,041;-0,102;10,461
"07-08-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";128,066;130,448;129,257;0,095;14,61
"07-08-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";138,249;141,243;139,746;0,445;22,249
"07-08-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";167,043;172,537;169,79;0,577;35,359
