RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,93;108,06;107,995;-0,621;2,101
"18-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,666;101,834;101,75;-0,598;2,904
"18-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,993;102,286;102,139;-0,606;3,499
"18-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,618;116,164;115,891;-0,637;3,716
"18-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,732;104,085;103,909;-0,625;4,363
"18-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,826;125,126;124,476;-0,642;4,448
"18-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,314;107,11;106,712;-0,591;5,318
"18-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,558;112,337;111,948;-0,551;5,812
"18-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,012;104,799;104,406;-0,54;6,452
"18-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,792;112,414;112,103;-0,58;7,204
"18-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,19;135,09;134,64;-0,56;7,073
"18-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,404
"18-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,501;112,301;111,901;-0,498;8,971
"18-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,354;115,205;114,779;-0,47;9,376
"18-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";121,745;122,617;122,181;-0,513;9,31
"18-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";115,771;116,655;116,213;-0,389;10,787
"18-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";151,534;152,84;152,187;-0,333;10,098
"18-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,586;133,486;132,036;-0,086;14,245
"18-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";144,617;146,867;145,742;0,238;22,178
"18-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";174,648;181,848;178,248;0,427;34,995
