RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-11-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,842;101,942;101,892;-0,505;0,418
"22-11-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,753;110,977;110,865;-0,313;3,093
"22-11-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,894;101,193;101,043;-0,261;3,978
"22-11-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,949;118,205;118,077;-0,237;4,676
"22-11-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";127,19;129,19;128,19;-0,379;5,358
"22-11-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,12;105,62;105,37;-0,197;6,354
"22-11-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,053;110,653;110,353;-0,068;6,798
"22-11-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,565;109,19;108,877;-0,037;8,204
"22-11-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,241;134,441;133,841;-0,065;7,928
"22-11-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,233
"22-11-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,774;107,274;107,024;0,07;9,975
"22-11-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,;116,15;116,075;0,169;10,24
"22-11-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,148;147,148;145,648;0,335;10,89
"22-11-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,237;122,385;121,811;0,549;15,104
"22-11-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,65;131,393;130,522;0,778;22,956
"22-11-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";146,851;149,851;148,351;0,991;35,673
