RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,674;100,974;100,824;1,034;0,424
"22-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,604;97,804;97,704;2,077;1,143
"22-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,969;96,169;96,069;2,354;1,737
"22-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,208;102,677;102,442;2,191;2,043
"22-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,183;94,823;94,503;2,433;2,62
"22-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";105,763;106,466;106,114;2,252;2,824
"22-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,8;94,465;94,132;2,319;3,612
"22-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,732;96,316;96,024;2,353;4,187
"22-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,23;89,864;89,547;2,499;4,706
"22-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,389;92,08;91,734;2,575;5,562
"22-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";105,874;106,829;106,351;2,522;5,692
"22-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,074
"22-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,825;86,435;86,13;2,819;7,328
"22-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,712;87,527;87,12;2,813;7,696
"22-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,66;91,815;91,237;2,821;7,8
"22-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,322;85,379;84,851;2,818;9,209
"22-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";106,949;110,449;108,699;2,893;8,858
"22-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";68,287;69,151;68,719;3,266;13,227
"22-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";83,096;84,296;83,696;3,313;12,887
"22-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";80,539;82,339;81,439;3,073;20,706
"22-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,084;61,084;60,084;3,107;25,62
"22-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,463;86,253;83,858;2,893;34,015
