RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,122;100,922;100,522;0,421;0,208
"14-12-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,596;98,346;97,971;2,284;0,915
"14-12-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,048;96,948;96,498;2,404;1,51
"14-12-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,06;101,81;101,435;2,596;1,882
"14-12-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,97;95,097;94,534;2,623;2,398
"14-12-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,064;105,314;104,689;2,606;2,709
"14-12-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,456;94,828;93,642;2,588;3,39
"14-12-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,54;96,409;95,475;2,553;3,966
"14-12-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,734;90,137;89,435;2,646;4,484
"14-12-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,336;92,136;91,236;2,742;5,34
"14-12-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,91;108,41;106,16;2,525;5,47
"14-12-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,852
"14-12-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,613;86,987;85,8;2,937;7,106
"14-12-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,392;87,767;86,579;2,949;7,546
"14-12-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,447;92,447;90,947;2,897;7,578
"14-12-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,891;85,89;84,391;2,923;8,988
"14-12-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";108,197;109,409;108,803;2,955;8,54
"14-12-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";104,12;108,62;106,37;3,135;8,637
"14-12-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,778;71,278;69,528;3,223;13,005
"14-12-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";83,155;88,655;85,905;3,121;12,666
"14-12-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";79,73;82,725;81,227;3,095;20,765
"14-12-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";57,926;60,926;59,426;3,169;25,602
"14-12-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";80,16;88,16;84,16;2,885;33,793
