RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-12-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,941;100,841;100,391;0,451;0,164
"30-12-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,305;98,205;97,755;2,682;0,871
"30-12-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,222;96,697;95,959;2,885;1,466
"30-12-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,921;100,796;100,359;3,171;1,832
"30-12-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";92,627;94,;93,314;3,241;2,349
"30-12-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,318;103,692;103,005;3,199;2,66
"30-12-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";90,399;93,149;91,774;3,236;3,341
"30-12-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,895;94,145;93,02;3,244;3,916
"30-12-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";85,891;88,14;87,016;3,312;4,435
"30-12-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";86,95;89,198;88,074;3,443;5,291
"30-12-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,57;105,07;102,32;3,204;5,421
"30-12-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,803
"30-12-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";80,448;83,448;81,948;3,623;7,057
"30-12-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";80,965;83,965;82,465;3,634;7,496
"30-12-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,955;88,955;86,955;3,518;7,529
"30-12-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,186;83,186;81,186;3,382;8,938
"30-12-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,032;104,281;102,656;3,673;8,491
"30-12-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,218;102,718;100,468;3,821;8,588
"30-12-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,325;66,325;63,825;3,924;12,956
"30-12-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,464;82,464;78,964;3,834;12,616
"30-12-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,22;73,718;71,469;3,8;20,716
"30-12-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,32;52,317;50,319;3,909;25,552
"30-12-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,164;76,664;71,914;3,504;33,744
