RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,489;104,324;103,906;-0,732;1,009
"10-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,113;100,913;100,513;-0,292;1,756
"10-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,364;100,675;100,519;-0,221;2,351
"10-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";109,672;110,423;110,047;-0,259;2,656
"10-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,025;100,695;100,36;0,139;3,226
"10-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";116,011;117,572;116,791;-0,21;3,437
"10-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,827;103,066;102,447;0,051;4,201
"10-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,579;106,749;106,164;0,122;4,8
"10-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";98,828;100,176;99,502;0,219;5,313
"10-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,372;105,145;104,258;0,319;6,12
"10-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";122,014;123,266;122,64;0,313;6,305
"10-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,481
"10-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";100,638;101,853;101,245;0,593;7,886
"10-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";102,486;103,69;103,088;0,632;8,309
"10-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";108,992;110,552;109,772;0,504;8,413
"10-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";101,641;103,031;102,336;0,762;9,735
"10-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";133,457;136,275;134,866;0,588;9,472
"10-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";89,701;90,626;90,163;1,13;13,791
"10-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";109,918;111,606;110,762;1,096;13,304
"10-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";114,977;116,584;115,781;1,275;21,319
"10-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";90,278;91,904;91,091;1,368;26,233
"10-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";117,193;122,193;119,693;1,641;34,239
