RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-11-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,682;105,775;105,228;-1,145;1,214
"29-11-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,31;101,827;101,569;-0,795;1,956
"29-11-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,593;102,143;101,868;-0,725;2,551
"29-11-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,725;113,544;113,135;-0,982;2,861
"29-11-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,334;102,964;102,649;-0,509;3,431
"29-11-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,04;120,975;120,507;-0,842;3,642
"29-11-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,213;106,463;105,838;-0,657;4,406
"29-11-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,435;110,685;110,06;-0,549;4,944
"29-11-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,981;104,231;103,606;-0,514;5,518
"29-11-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,689;110,064;109,376;-0,413;6,325
"29-11-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,304;129,564;128,934;-0,374;6,33
"29-11-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,687
"29-11-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,197;108,017;107,607;-0,154;8,091
"29-11-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,296;110,098;109,697;-0,09;8,514
"29-11-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,356;117,674;117,015;-0,216;8,499
"29-11-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,847;111,343;110,595;-0,013;9,941
"29-11-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,402;146,949;145,175;-0,13;9,424
"29-11-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,542;100,914;100,228;0,359;13,996
"29-11-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,696;121,176;120,436;0,483;13,509
"29-11-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,927;131,927;130,927;0,691;21,524
"29-11-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";103,856;107,481;105,668;0,787;26,438
"29-11-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,858;149,858;146,358;1,;34,445
