RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-09-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,728;106,378;106,053;-1,036;1,45
"02-09-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,298;101,498;101,398;-0,633;2,197
"02-09-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,709;101,809;101,759;-0,626;2,792
"02-09-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,145;113,945;113,545;-0,797;3,01
"02-09-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,706;103,275;102,99;-0,551;3,666
"02-09-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,299;121,43;121,365;-0,755;3,742
"02-09-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,586;106,486;106,036;-0,634;4,641
"02-09-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,282;111,182;110,732;-0,584;5,179
"02-09-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,465;104,159;103,812;-0,523;5,754
"02-09-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,41;110,252;109,831;-0,429;6,561
"02-09-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,049;130,85;130,45;-0,436;6,565
"02-09-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,922
"02-09-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,187;108,943;108,565;-0,236;8,326
"02-09-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,503;111,357;110,93;-0,191;8,67
"02-09-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,528;118,6;118,064;-0,274;8,734
"02-09-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,92;111,771;111,346;-0,058;10,176
"02-09-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,803;148,303;146,553;-0,159;9,659
"02-09-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";100,893;101,868;101,38;0,279;14,231
"02-09-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";123,193;124,142;123,667;0,309;13,745
"02-09-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,315;130,626;130,471;0,716;21,472
"02-09-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";148,699;156,699;152,699;0,874;34,68
