RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-09-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,685;108,965;108,825;-0,611;2,333
"24-09-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,765;102,045;101,905;-0,602;3,137
"24-09-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,109;102,339;102,224;-0,59;3,732
"24-09-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,372;116,812;116,592;-0,581;3,838
"24-09-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,231;103,781;103,506;-0,497;4,595
"24-09-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,55;125,529;125,04;-0,534;4,52
"24-09-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,212;106,887;106,549;-0,515;5,55
"24-09-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,356;112,156;111,756;-0,456;6,044
"24-09-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,323;104,072;103,697;-0,416;6,685
"24-09-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,366;111,161;110,763;-0,374;7,436
"24-09-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,408;133,8;133,604;-0,356;7,305
"24-09-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,636
"24-09-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";109,842;110,4;110,121;-0,296;9,204
"24-09-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";112,636;113,349;112,993;-0,276;9,522
"24-09-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,482;119,732;119,107;-0,206;9,542
"24-09-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,46;113,871;113,665;-0,163;11,02
"24-09-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,715;152,215;148,465;-0,032;10,33
"24-09-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,4;129,4;128,4;0,129;14,478
"24-09-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";138,58;140,371;139,476;0,448;22,118
"24-09-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";167,45;172,95;170,2;0,567;35,228
