RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,955;99,113;99,034;3,923;0,26
"14-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,566;99,83;99,698;3,8;0,661
"14-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,042;96,491;96,267;3,606;1,152
"14-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,95;101,54;101,245;3,511;1,532
"14-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,022;99,572;99,297;3,388;1,86
"14-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,023;94,673;94,348;3,36;2,157
"14-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,636;95,286;94,961;3,258;2,802
"14-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,195;90,845;90,52;3,247;3,238
"14-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,08;99,53;99,305;3,192;3,726
"14-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,379;92,153;91,766;3,104;4,135
"14-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,055;103,15;102,603;3,036;4,518
"14-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,786
"14-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,109;86,884;86,496;3,24;5,904
"14-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,519;87,264;86,892;3,25;6,357
"14-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,305;89,997;89,651;3,341;6,53
"14-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,921;84,065;83,493;3,346;7,816
"14-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,124;104,196;103,66;3,497;7,516
"14-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,589;103,326;102,957;3,482;7,846
"14-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,25;101,081;100,666;3,538;8,013
"14-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,649;101,373;101,011;3,627;8,725
"14-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,864;100,7;100,282;3,718;9,457
"14-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,302;68,299;67,8;3,732;11,8
"14-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,741;81,979;81,36;3,711;11,779
"14-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,529;102,243;101,386;3,895;15,
"14-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,282;71,736;71,009;3,903;19,788
"14-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,136;53,43;52,783;3,79;24,548
"14-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,684;69,225;68,454;3,713;32,927
