RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,9;101,79;101,345;0,659;0,578
"28-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,9;99,4;99,15;0,668;1,296
"28-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,065;98,565;98,315;0,91;1,89
"28-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,733;106,433;106,083;0,688;2,196
"28-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,8;98,8;97,8;1,059;2,773
"28-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,1;112,2;111,15;0,81;2,977
"28-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,3;99,4;98,35;1,072;3,765
"28-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,568;101,413;100,99;1,146;4,341
"28-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";-0,;-0,;-0,;-0,;4,859
"28-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,6;98,7;97,65;1,422;5,715
"28-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,5;114,7;113,6;1,408;5,845
"28-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,227
"28-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";91,425;93,425;92,425;1,815;7,481
"28-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";92,889;94,27;93,579;1,852;7,849
"28-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,479;98,026;97,252;1,98;7,953
"28-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";91,129;91,879;91,504;1,963;9,363
"28-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";116,7;119,398;118,049;1,96;9,012
"28-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";75,254;76,055;75,655;2,492;13,38
"28-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";91,291;92,782;92,036;2,534;13,041
"28-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";88,49;90,075;89,282;2,584;20,859
"28-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";-0,;-0,;-0,;-0,;25,773
"28-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";90,858;92,337;91,597;2,564;34,168
