RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-04-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,37;99,484;99,427;3,98;0,151
"23-04-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,5;99,853;99,677;3,91;0,557
"23-04-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,198;96,938;96,568;3,636;1,048
"23-04-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,662;101,634;101,148;3,523;1,429
"23-04-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,115;99,615;99,365;3,368;1,757
"23-04-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,288;95,158;94,723;3,3;2,053
"23-04-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,703;95,654;95,178;3,241;2,698
"23-04-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,612;91,402;91,007;3,175;3,134
"23-04-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,908;99,772;99,34;3,186;3,622
"23-04-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,454;92,383;91,918;3,115;4,032
"23-04-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,651;102,808;102,23;3,109;4,415
"23-04-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,682
"23-04-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,949;87,184;86,566;3,269;5,842
"23-04-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,004;87,122;86,563;3,348;6,253
"23-04-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,73;89,608;89,169;3,453;6,426
"23-04-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,491;83,728;83,109;3,437;7,712
"23-04-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,089;104,198;103,643;3,494;7,412
"23-04-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,022;103,252;102,637;3,52;7,743
"23-04-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,191;101,433;100,812;3,519;7,909
"23-04-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,048;100,773;100,41;3,699;8,621
"23-04-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";99,66;100,888;100,274;3,718;9,353
"23-04-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,218;68,439;67,828;3,758;11,739
"23-04-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,566;81,811;81,189;3,743;11,675
"23-04-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,618;102,624;101,121;3,915;14,896
"23-04-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,449;71,137;70,293;3,968;19,684
"23-04-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,231;54,168;53,2;3,763;24,444
"23-04-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,233;68,483;67,358;3,783;32,823
