RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,05;101,202;101,126;0,635;0,479
"02-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,365;98,761;98,563;1,229;1,197
"02-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,051;97,451;97,251;1,58;1,792
"02-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";103,597;104,347;103,972;1,517;2,098
"02-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,6;96,216;95,908;1,826;2,675
"02-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";107,89;108,15;108,02;1,676;2,878
"02-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,361;96,111;95,736;1,825;3,667
"02-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,427;98,177;97,802;1,903;4,242
"02-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,965;91,715;91,34;2,046;4,761
"02-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";93,534;94,274;93,904;2,135;5,617
"02-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,584;109,418;109,001;2,098;5,747
"02-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,129
"02-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,944;88,655;88,299;2,459;7,383
"02-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,909;89,447;89,178;2,494;7,751
"02-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,574;93,424;92,999;2,564;7,854
"02-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";86,223;86,847;86,535;2,59;9,264
"02-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";109,952;112,952;111,452;2,606;8,913
"02-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,911;70,734;70,322;3,075;13,282
"02-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";85,494;86,417;85,956;3,091;12,942
"02-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";81,653;82,935;82,294;3,016;20,761
"02-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,68;61,163;60,421;3,079;25,674
"02-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,751;84,625;83,188;2,921;34,069
