RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-06-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,741;109,491;109,116;-0,37;2,6
"18-06-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,88;101,63;101,255;-0,367;3,406
"18-06-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,822;101,415;101,119;-0,279;4,
"18-06-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,732;116,607;116,169;-0,273;4,105
"18-06-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,874;102,593;102,233;-0,204;4,864
"18-06-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,692;125,132;124,412;-0,214;4,788
"18-06-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,116;105,616;104,866;-0,192;5,819
"18-06-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,418;110,918;110,168;-0,16;6,311
"18-06-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";100,978;101,978;101,478;-0,086;6,953
"18-06-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,092;109,342;108,717;-0,089;7,704
"18-06-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,278;132,778;131,528;-0,046;7,572
"18-06-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,662
"18-06-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,063;108,563;107,313;0,004;9,472
"18-06-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,541;111,541;110,041;0,025;9,789
"18-06-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,964;117,964;116,464;0,064;9,809
"18-06-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,694;111,614;110,654;0,099;11,288
"18-06-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,379;147,379;145,379;0,228;10,598
"18-06-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";122,071;126,046;124,059;0,387;14,746
"18-06-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,86;132,846;130,853;0,748;22,385
"18-06-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";149,924;155,924;152,924;0,891;35,496
