RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-05-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,269;102,769;102,519;-0,144;0,799
"10-05-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,488;99,972;99,73;0,18;1,512
"10-05-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,73;99,08;98,905;0,526;2,107
"10-05-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";106,809;107,409;107,109;0,519;2,418
"10-05-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,9;98,044;97,972;0,937;2,988
"10-05-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";111,665;112,709;112,187;0,733;3,199
"10-05-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,898;98,538;98,218;1,08;3,963
"10-05-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";100,598;101,664;101,131;1,126;4,562
"10-05-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";94,322;95,313;94,817;1,179;5,075
"10-05-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";97,288;98,288;97,788;1,382;5,882
"10-05-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";114,076;115,169;114,623;1,324;6,067
"10-05-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,243
"10-05-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";92,505;93,182;92,844;1,726;7,703
"10-05-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";93,512;94,512;94,012;1,773;8,071
"10-05-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";98,07;99,046;98,558;1,805;8,175
"10-05-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";90,752;91,577;91,165;1,982;9,497
"10-05-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";118,045;121,013;119,529;1,854;9,233
"10-05-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";76,072;77,663;76,868;2,339;13,602
"10-05-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";92,821;94,951;93,886;2,369;13,262
"10-05-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";91,194;93,694;92,444;2,401;21,081
"10-05-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";69,209;71,915;70,562;2,409;25,995
"10-05-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";94,722;101,769;98,245;2,315;34,001
