RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-03-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,91;99,122;99,016;4,042;0,258
"15-03-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,39;99,817;99,603;3,948;0,658
"15-03-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,819;96,556;96,188;3,689;1,149
"15-03-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,711;101,671;101,191;3,546;1,53
"15-03-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,639;99,615;99,127;3,484;1,858
"15-03-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,881;94,751;94,316;3,38;2,154
"15-03-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,314;95,274;94,794;3,325;2,799
"15-03-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,708;90,688;90,198;3,364;3,235
"15-03-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,576;99,441;99,008;3,275;3,723
"15-03-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,886;91,873;91,38;3,211;4,133
"15-03-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,557;102,794;102,175;3,131;4,516
"15-03-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,783
"15-03-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,399;86,632;86,016;3,339;5,901
"15-03-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,633;86,816;86,225;3,377;6,354
"15-03-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,539;89,523;89,031;3,452;6,527
"15-03-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,375;83,583;82,979;3,428;7,813
"15-03-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,438;103,667;103,053;3,579;7,513
"15-03-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,554;102,723;102,138;3,589;7,844
"15-03-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,459;100,603;100,031;3,62;8,01
"15-03-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";99,99;100,968;100,479;3,692;8,722
"15-03-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,941;100,048;99,495;3,807;9,454
"15-03-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,77;67,964;67,367;3,79;11,797
"15-03-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,143;81,383;80,763;3,778;11,777
"15-03-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,835;101,9;100,868;3,934;14,997
"15-03-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,659;71,04;70,35;3,957;19,785
"15-03-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,579;53,294;52,436;3,821;24,545
"15-03-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,774;68,46;67,617;3,764;32,924
