RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-11-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,216;108,379;108,297;-0,613;2,188
"18-11-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,741;101,906;101,823;-0,605;2,986
"18-11-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,169;102,354;102,261;-0,624;3,581
"18-11-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,921;116,305;116,113;-0,606;3,804
"18-11-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,561;103,994;103,778;-0,58;4,45
"18-11-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,441;125,391;124,916;-0,64;4,536
"18-11-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,435;106,885;106,66;-0,563;5,405
"18-11-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,814;112,239;112,026;-0,537;5,899
"18-11-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,864;104,11;103,987;-0,471;6,54
"18-11-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";111,11;111,526;111,318;-0,467;7,291
"18-11-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,541;134,454;133,998;-0,457;7,16
"18-11-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,491
"18-11-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,568;111,181;110,874;-0,386;9,059
"18-11-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,254;113,704;113,479;-0,339;9,464
"18-11-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";119,968;120,968;120,468;-0,349;9,397
"18-11-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,818;114,024;113,921;-0,198;10,875
"18-11-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";147,124;154,624;150,874;-0,223;10,186
"18-11-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,258;131,978;131,118;-0,029;14,333
"18-11-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";143,91;145,274;144,592;0,278;22,266
"18-11-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";173,005;178,505;175,755;0,47;35,083
