RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-07-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";103,387;103,587;103,487;-0,581;0,756
"23-07-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,512;112,762;112,637;-0,474;3,433
"23-07-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,737;101,987;101,862;-0,428;4,312
"23-07-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,71;119,946;119,828;-0,321;4,882
"23-07-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";131,343;132,343;131,843;-0,648;5,514
"23-07-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,905;106,269;106,087;-0,258;6,692
"23-07-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,782;111,098;110,94;-0,08;7,138
"23-07-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,339;108,714;108,526;0,038;8,542
"23-07-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,142;134,607;134,375;-0,001;8,268
"23-07-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,571
"23-07-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,45;105,773;105,612;0,219;10,314
"23-07-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,574;116,196;115,885;0,224;10,579
"23-07-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,364;147,13;145,747;0,399;11,23
"23-07-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,188;121,033;120,611;0,635;15,442
"23-07-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";125,957;127,682;126,82;0,917;22,996
"23-07-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";132,499;134,2;133,349;1,32;36,011
