RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-07-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,45;99,5;98,975;2,924;0,364
"03-07-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,1;97,413;96,756;3,541;0,959
"03-07-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,176;100,24;99,708;3,59;1,329
"03-07-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,428;94,595;94,011;3,648;1,851
"03-07-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,983;102,183;101,583;3,606;2,156
"03-07-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,252;93,365;92,308;3,483;2,856
"03-07-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,838;94,195;93,016;3,505;3,463
"03-07-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,029;88,414;87,721;3,511;3,937
"03-07-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,531;90,834;89,683;3,302;4,834
"03-07-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,497;104,297;102,397;3,148;5,078
"03-07-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,299
"03-07-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,536;84,937;83,737;3,494;6,603
"03-07-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,881;85,365;84,123;3,517;6,993
"03-07-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,381;89,302;87,841;3,487;7,134
"03-07-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,008;82,904;81,456;3,47;8,515
"03-07-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,998;104,242;103,12;3,598;7,987
"03-07-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,585;104,377;102,481;3,566;8,323
"03-07-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,046;100,717;99,882;3,639;8,711
"03-07-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,698;100,678;99,688;3,783;9,909
"03-07-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,574;66,811;65,692;3,815;12,499
"03-07-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,304;82,352;80,328;3,741;12,301
"03-07-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";98,253;101,133;99,693;4,023;15,361
"03-07-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,153;72,731;71,442;3,827;20,212
"03-07-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,328;52,61;51,969;3,802;25,049
"03-07-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";69,158;71,158;70,158;3,6;33,625
