RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,37;101,22;100,795;0,817;0,367
"13-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,437;98,026;97,731;2,163;1,085
"13-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,601;96,003;95,802;2,608;1,68
"13-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,673;102,164;101,918;2,417;1,985
"13-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,903;94,472;94,188;2,616;2,563
"13-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";104,961;106,036;105,499;2,423;2,873
"13-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,548;93,798;93,173;2,641;3,554
"13-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,075;95,325;94,7;2,708;4,13
"13-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,735;88,931;88,333;2,83;4,649
"13-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,392;89,892;89,142;3,126;5,505
"13-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,277;104,027;103,152;3,062;5,634
"13-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,016
"13-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,789;82,457;82,123;3,51;7,27
"13-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,316;83,391;82,853;3,501;7,71
"13-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,807;87,307;86,557;3,529;7,742
"13-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,967;79,31;78,638;3,689;9,152
"13-10-2022";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,147;101,647;100,897;3,89;8,699
"13-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,453;103,271;101,862;3,655;8,801
"13-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";60,423;62,178;61,3;4,183;13,169
"13-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,088;75,837;74,963;4,233;12,83
"13-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,457;70,207;69,332;3,954;20,93
"13-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,041;51,53;50,285;3,891;25,766
"13-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,13;73,13;70,13;3,595;33,957
