RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-05-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,142;106,403;106,273;-0,565;1,715
"28-05-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,199;101,496;101,347;-0,545;2,463
"28-05-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,622;101,875;101,749;-0,568;3,058
"28-05-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,535;114,135;113,835;-0,574;3,276
"28-05-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,499;102,877;102,688;-0,423;3,932
"28-05-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,18;121,955;121,567;-0,516;4,008
"28-05-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,028;105,673;105,351;-0,437;4,907
"28-05-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,574;110,222;109,898;-0,359;5,444
"28-05-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,385;103,007;102,696;-0,316;6,012
"28-05-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,295;108,944;108,62;-0,215;6,763
"28-05-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,815;129,683;129,249;-0,18;6,83
"28-05-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,963
"28-05-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,297;107,087;106,692;-0,005;8,592
"28-05-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,48;109,302;108,891;0,047;8,936
"28-05-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,663;116,866;116,264;-0,057;8,999
"28-05-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,342;109,317;108,829;0,185;10,441
"28-05-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,724;146,042;144,383;0,064;9,924
"28-05-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,245;98,994;98,62;0,471;14,497
"28-05-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,256;121,351;120,803;0,5;14,01
"28-05-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,519;126,019;125,269;0,917;21,738
"28-05-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";137,043;147,63;142,337;1,096;34,555
