RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-04-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";-0,;-0,;-0,;-0,;0,036
"14-04-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,047;109,747;108,897;-0,094;2,783
"14-04-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,357;101,157;100,257;-0,07;3,584
"14-04-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,503;116,783;115,643;-0,034;4,288
"14-04-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,951;125,451;123,701;0,034;4,971
"14-04-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,334;104,134;102,734;0,176;5,966
"14-04-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,708;109,008;107,358;0,278;6,494
"14-04-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,207;106,607;104,907;0,39;7,816
"14-04-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,33;128,83;127,08;0,462;7,755
"14-04-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,845
"14-04-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";99,132;102,732;100,932;0,655;9,655
"14-04-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";-0,;-0,;-0,;-0,;9,972
"14-04-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";107,488;112,488;109,988;0,664;9,992
"14-04-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;10,781
"14-04-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";110,7;121,7;116,2;0,851;14,93
"14-04-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";119,504;130,504;125,004;0,966;22,568
"14-04-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,186;147,186;144,686;1,061;35,285
