RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-10-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,424;102,524;102,474;-0,463;0,552
"04-10-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";111,898;112,263;112,081;-0,52;3,228
"04-10-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,87;102,245;102,058;-0,496;4,112
"04-10-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,64;119,993;119,816;-0,454;4,677
"04-10-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";129,063;132,033;130,548;-0,616;5,308
"04-10-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,855;107,355;107,105;-0,431;6,487
"04-10-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,791;112,515;112,153;-0,274;6,932
"04-10-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,248;110,99;110,619;-0,211;8,337
"04-10-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";136,232;137,979;137,106;-0,312;8,062
"04-10-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,367
"04-10-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,406;108,972;108,689;-0,074;10,109
"04-10-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,791;119,764;119,278;-0,075;10,374
"04-10-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";148,044;152,044;150,044;0,098;11,024
"04-10-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";125,241;127,08;126,16;0,328;15,237
"04-10-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";136,161;139,661;137,911;0,539;22,791
"04-10-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";159,05;163,55;161,3;0,745;35,807
