RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-07-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,6;99,723;99,161;2,824;0,307
"24-07-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,257;97,574;96,916;3,568;0,901
"24-07-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,314;100,373;99,844;3,492;1,274
"24-07-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,849;95,062;94,456;3,482;1,796
"24-07-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,352;102,568;101,96;3,413;2,102
"24-07-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,75;93,832;92,791;3,347;2,801
"24-07-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,266;94,584;93,425;3,406;3,409
"24-07-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,334;88,771;88,053;3,459;3,882
"24-07-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,797;91,149;89,973;3,257;4,779
"24-07-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,588;104,378;102,483;3,126;5,024
"24-07-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,43
"24-07-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,6;84,729;83,665;3,529;6,548
"24-07-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,142;85,559;84,35;3,496;6,938
"24-07-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,785;89,534;88,16;3,446;7,079
"24-07-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,081;82,803;81,442;3,486;8,46
"24-07-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,852;103,972;102,912;3,622;7,933
"24-07-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,578;104,371;102,475;3,565;8,268
"24-07-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,665;100,6;99,632;3,67;8,657
"24-07-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,073;100,124;99,099;3,847;9,854
"24-07-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,314;66,717;65,516;3,853;12,444
"24-07-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,833;82,351;80,092;3,774;12,246
"24-07-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";98,016;101,153;99,585;4,031;15,306
"24-07-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,329;71,765;70,547;3,902;20,158
"24-07-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,384;54,237;52,311;3,78;24,994
"24-07-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,524;73,343;69,434;3,652;33,571
